WS_NUM,COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SOURCENAME,FCODE,DESCRIPT,SUPPLYSTAT,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS,PROTECTED,SUPPLYTYPE
WS-S-0047,Bellevue Beach,332,Bellevue Beach,SA-0047,Unnamed Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,,,72,E,E,E,E,LSD,Protected,SW
WS-S-0049,Benton,345,Benton,SA-0049,Little Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,171,C,Gan,C,C,LSD,Protected,SW
WS-S-0050,Roddickton-Bide Arm,5600,Bide Arm,SA-0050,First Clay Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,138,W,W,L,W,MUN,Protected,SW
WS-S-0053,Birchy Bay,375,Birchy Bay,SA-0053,Jumper's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,566,C,Gan,C,C,MUN,Protected,SW
WS-S-0056,Bird Cove,390,Bird Cove (+Brig Bay),SA-0056,Inner Gilmour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,Infiltration gallery,129,W,W,L,W,MUN,Protected,SW
WS-S-0056,Brig Bay,605,Brig Bay,SA-0081,Inner Gilmour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,Infiltration gallery,0,W,W,L,W,LSD,Protected,SW
WS-S-0057,Biscay Bay,395,Biscay Bay,SA-0057,Unnamed Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,,,33,E,SJ,E,E,LSD,Unprotected,SW
WS-S-0062,Black Duck Cove,430,Black Duck Cove,SA-0063,Long Pond - Black Duck Cove Intake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,124,W,W,E,W,LSD,Protected,SW
WS-S-0063,Black Tickle-Domino,470,Black Tickle-Domino - Outside Tap,SA-0064,Martin's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Communal,Pond,0,Powder,,168,L,L,L,L,LSD,Protected,SW
WS-S-0063,Black Tickle-Domino,470,Black Tickle-Domino - PWDU,SA-0911,Martin's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Communal,Pond,0,Powder,,0,L,L,L,L,LSD,Protected,SW
WS-S-0073,Bonavista,525,Bonavista,SA-0074,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,3589,E,E,E,E,MUN,Protected,SW
WS-S-0077,Branch,575,Branch,SA-0078,Valley Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,,,247,E,SJ,E,E,MUN,Unprotected,SW
WS-S-0214,Deer Lake,1380,Deer Lake (+Reidville),SA-0219,Humber Canal,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Canal,0,UV; Gas,Filtration,4995,W,W,W,W,MUN,Protected,SW
WS-S-0214,Reidville,4172,Reidville,SA-0636,Humber Canal,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Canal,0,UV; Gas,Filtration,474,W,W,W,W,MUN,Protected,SW
WS-S-0216,Dildo,1395,"Dildo, Broad Cove (+South Dildo)",SA-0221,Broad Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,325,E,SJ,E,E,LSD,Protected,SW
WS-S-0216,South Dildo,4820,South Dildo,SA-0693,Broad Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,0,E,SJ,E,E,LSD,Protected,SW
WS-S-0226,Eddies Cove West,1500,Eddies Cove West,SA-0232,Unnamed,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Brook,0,,,49,W,W,L,W,LSD,Unprotected,SW
WS-S-0227,Elliston,1510,Elliston,SA-0233,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,325,E,E,E,E,MUN,Protected,SW
WS-S-0228,Embree,1515,Embree (+Little Burnt Bay),SA-0234,Troke's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Filtration,691,C,Gan,C,C,MUN,Protected,SW
WS-S-0228,Little Burnt Bay,2825,Little Burnt Bay,SA-0426,Troke's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Filtration,294,C,Gan,C,C,MUN,Protected,SW
WS-S-0231,Englee,1520,Englee,SA-0237,Island Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,583,W,W,L,W,MUN,Protected,SW
WS-S-0235,Fairbanks-Hillgrade,1552,Fairbanks-Hillgrade,SA-0241,Saltine's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,254,C,Gan,C,C,LSD,Protected,SW
WS-S-0237,Fermeuse,1575,"Fermeuse, Kingman's",SA-0243,"Merrymeeting Pond, Bear Cove Pond",enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,293,E,SJ,E,E,MUN,Protected,SW
WS-S-0238,Ferryland,1580,Ferryland,SA-0244,Deep Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,"Liquid, Liquid Booster",,465,E,SJ,E,E,MUN,Protected,SW
WS-S-0246,Fleur de Lys,1620,Fleur De Lys,SA-0252,"First Pond, Hummock Pond",enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,Liquid,,240,W,Gan,C,C,MUN,Unprotected,SW
WS-S-0246,Fleur de Lys,1620,Fleur De Lys,SA-0252,"First Pond, Hummock Pond",enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,Liquid,,240,W,Gan,C,C,MUN,Unprotected,SW
WS-S-0247,Nameless Cove,3393,Nameless Cove / Flower Cove,SA-0493,French Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery,69,W,W,L,W,LSD,Protected,SW
WS-S-0247,Flower's Cove,1625,Flower's Cove (+Nameless Cove),SA-0253,French Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery,306,W,W,L,W,MUN,Protected,SW
WS-S-0248,Fogo Island,5601,Fogo,SA-0254,Freeman's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH (not operated),700,C,Gan,C,C,MUN,Protected,SW
WS-S-0251,Forresters Point,1640,Forresters Point,SA-0257,Rudges Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,202,W,W,L,W,LSD,Protected,SW
WS-S-0252,Forteau,1645,Forteau,SA-0258,Trout Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,,429,L,L,L,L,MUN,Protected,SW
WS-S-0253,Fortune,1650,Fortune (+Grand Bank),SA-0259,Horsebrook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Gas,pH,1442,E,E,E,E,MUN,Protected,SW
WS-S-0253,Grand Bank,1940,Grand Bank,SA-0918,Horsebrook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Gas,pH,2400,E,E,E,E,MUN,Protected,SW
WS-S-0255,Fox Cove-Mortier,1665,Fox Cove-Mortier,SA-0261,Deep Pond (Proposed),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,0,E,E,E,E,MUN,Protected,SW
WS-S-0258,,0,,,Margaree Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,,0,,,0,,,,,,Protected,SW
WS-S-0259,Francois,1695,Francois,SA-0265,Our Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,114,C,W,W,C,LSD,Protected,SW
WS-S-0266,Gallants,1750,Gallants,SA-0272,Gallant's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,,,59,W,W,W,W,MUN,Protected,SW
WS-S-0267,Gambo,1755,Gambo,SA-0273,Dark Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,1984,C,Gan,C,C,MUN,Protected,SW
WS-S-0268,Gander,1760,Gander,SA-0274,Gander Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Ozone; Gas,Water treatment plant,11054,C,Gan,C,C,MUN,Protected,SW
WS-S-0270,Gander Bay South,1770,"George's Point, Harris Point",SA-0276,Barry's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,Infiltration gallery,311,C,Gan,C,C,LSD,Protected,SW
WS-S-0272,Garden Cove,1775,Garden Cove,SA-0278,Arch Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,86,E,E,E,E,LSD,Protected,SW
WS-S-0273,Garnish,1780,Garnish,SA-0279,Witchazel Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,545,E,E,E,E,MUN,Protected,SW
WS-S-0274,Gaskiers,1785,Gaskiers-Point La Haye,SA-0280,Big Hare Hill Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,233,E,SJ,E,E,MUN,Protected,SW
WS-S-0138,Centreville-Wareham-Trinity,993,Centreville-Wareham,SA-0140,Northwest Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery; pH,789,C,Gan,C,C,MUN,Protected,SW
WS-S-0139,Centreville-Wareham-Trinity,993,Trinity,SA-0141,Southwest Feeder Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,372,C,Gan,C,C,MUN,Protected,SW
WS-S-0148,Chanceport,1015,Chanceport,SA-0150,Bridger's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,37,C,Gan,C,C,LSD,Protected,SW
WS-S-0159,Channel-Port aux Basques,1025,Channel-Port Aux Basques,SA-0161,Gull Pond & Wilcox Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Water treatment plant,4170,W,W,W,W,MUN,Protected,SW
WS-S-0165,Charlottetown (Labrador),1045,Charlottetown (Labrador) - PWDU,SA-0962,Middle Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,0,L,L,L,L,MUN,Protected,SW
WS-S-0165,Charlottetown (Labrador),1045,Charlottetown (Labrador),SA-0167,Middle Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,257,L,L,L,L,MUN,Protected,SW
WS-S-0166,Churchill Falls,1050,Churchill Falls,SA-0168,Smallwood Reservoir,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Reservoir,0,Gas,Filtration,600,L,L,L,L,UNC,Unprotected,SW
WS-S-0168,Clarenville,1055,"Clarenville, Shoal Harbour",SA-0905,Shoal Harbour River,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,River,0,"Gas, Liquid Booster",Water treatment plant,6000,E,E,E,E,MUN,Protected,SW
WS-S-0169,Clarke's Beach,1060,Clarkes Beach,SA-0171,Clarke's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,1070,E,SJ,E,E,MUN,Protected,SW
WS-S-0184,Come By Chance,1135,Come By Chance,SA-0186,Butcher's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,UV; Mixed Oxidants,Water treatment plant,246,E,E,E,E,MUN,Protected,SW
WS-S-0185,Comfort Cove-Newstead,1140,Comfort Cove-Newstead,SA-0187,Steady Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery,451,C,Gan,E,C,MUN,Protected,SW
WS-S-0190,Conche,1150,Conche,SA-0193,Martin's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Liquid,Filtration,100,W,W,L,W,MUN,Protected,SW
WS-S-0192,Conne River,1155,Conne River,SA-0195,Southwest Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,Water treatment plant,920,C,Gan,C,C,UNC,Protected,SW
WS-S-0193,Cook's Harbour,1165,Cook's Harbour,SA-0196,UnNamed Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Gas,,140,W,W,L,W,MUN,Protected,SW
WS-S-0196,Mount Moriah,3340,Mount Moriah,SA-0964,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,320,W,W,W,W,MUN,Protected,SW
WS-S-0196,Massey Drive,3167,Massey Drive,SA-0464,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,1412,W,W,W,W,MUN,Protected,SW
WS-S-0196,Corner Brook,1200,"Corner Brook (+Massey Drive, +Mount Moriah)",SA-0199,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,19886,W,W,W,W,MUN,Protected,SW
WS-S-0196,Mount Moriah,3340,Mount Moriah,SA-0964,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,320,W,W,W,W,MUN,Protected,SW
WS-S-0196,Massey Drive,3167,Massey Drive,SA-0464,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,1412,W,W,W,W,MUN,Protected,SW
WS-S-0196,Corner Brook,1200,"Corner Brook (+Massey Drive, +Mount Moriah)",SA-0199,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,UV; Gas; Liquid Booster,Water treatment plant,19886,W,W,W,W,MUN,Protected,SW
WS-S-0197,Corner Brook,1200,Corner Brook (Portion of westside),SA-0200,Burnt Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,F (not operated),0,W,W,W,W,MUN,Protected,SW
WS-S-0198,Corner Brook,1200,Corner Brook (Curling) (+Mount Moriah),SA-0201,Second Pond (Three Mile Pond),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,0,W,W,W,W,MUN,Protected,SW
WS-S-0199,Cottrell's Cove,1210,Cottrell's Cove,SA-0203,Cottrell's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,Filtration,110,C,Gan,C,C,LSD,Protected,SW
WS-S-0200,Cow Head,1230,Cow Head,SA-0204,Short Cat Path Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery,475,W,W,W,W,MUN,Protected,SW
WS-S-0200,Cow Head,1230,Cow Head - PWDU,SA-0963,Short Cat Path Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery,0,W,W,W,W,MUN,Protected,SW
WS-S-0201,Cox's Cove,1235,Cox's Cove,SA-0205,Cox's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Gas,Filtration (not operated),600,W,W,W,W,MUN,Protected,SW
WS-S-0204,Crow Head,1270,Crow Head,SA-0208,Oars Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,Liquid,Infiltration gallery; Filtration,203,C,Gan,C,C,MUN,Unprotected,SW
WS-S-0208,Daniel's Harbour,1315,Daniel's Harbour,SA-0213,Unnamed Spring,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Spring,0,Liquid,,240,W,W,W,W,MUN,Protected,SW
WS-S-0211,Deadman's Bay,1350,Deadman's Bay,SA-0216,Deadman's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,155,C,Gan,C,C,LSD,Protected,SW
WS-S-0275,Gaultois,1790,Gaultois - PWDU,SA-0915,Piccaire Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,PWDU,0,C,Gan,C,C,MUN,Protected,SW
WS-S-0275,Gaultois,1790,Gaultois,SA-0281,Piccaire Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,PWDU,150,C,Gan,C,C,MUN,Protected,SW
WS-S-0276,George's Brook-Milton,1800,George's Brook,SA-0282,George's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Liquid,,335,E,E,E,E,LSD,Protected,SW
WS-S-0281,Glenburnie-Birchy Head-Shoal Brook,1845,Glenburnie-Birchy Head-Shoal Brook,SA-0287,Croucher's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,Liquid (not operated),,60,W,W,W,W,MUN,Protected,SW
WS-S-0283,Glovertown,1865,Glovertown,SA-0290,Northwest Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,pH,2056,C,Gan,C,C,MUN,Protected,SW
WS-S-0284,Goobies,1885,Goobies,SA-0291,Water Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,Liquid,,77,E,E,E,E,LSD,Unprotected,SW
WS-S-0285,Goose Cove East,1905,Goose Cove East,SA-0292,Jack's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Liquid,,170,W,W,L,W,MUN,Protected,SW
WS-S-0288,Grand Bank,1940,Grand Bank (Backup Supply),SA-0295,Grand Bank Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,,Filtration,0,E,E,E,E,MUN,Protected,SW
WS-S-0291,Botwood,550,Botwood,SA-0899,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,3008,C,Gan,C,C,MUN,Protected,SW
WS-S-0291,Northern Arm,3560,Northern Arm,SA-0967,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,375,C,Gan,C,C,MUN,Protected,SW
WS-S-0291,Wooddale,5460,Wooddale,SA-0818,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,0,C,Gan,C,C,UNC,Protected,SW
WS-S-0291,Peterview,3735,Peterview,SA-0900,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,807,C,Gan,C,C,MUN,Protected,SW
WS-S-0291,Grand Falls-Windsor,1960,"Grand Falls-Windsor (+Bishop's Falls, +Wooddale, +Botwood, +Peterview)",SA-0298,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,13725,C,Gan,C,C,MUN,Protected,SW
WS-S-0291,Bishop's Falls,405,Bishop's Falls,SA-0059,Northern Arm Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,Water treatment plant,3341,C,Gan,C,C,MUN,Protected,SW
WS-S-0292,Grand Le Pierre,1965,Grand Le Pierre,SA-0299,Nip Nose Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,0,,,260,E,E,E,E,MUN,Protected,SW
WS-S-0298,Great Brehat,1985,Great Brehat,SA-0305,Little Steady Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,Liquid,,87,W,W,L,W,LSD,Unprotected,SW
WS-S-0303,Green Island Brook,2025,Green Island Brook,SA-0310,Green Island Brook,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Brook,0,Liquid,,161,W,W,L,W,LSD,Unprotected,SW
WS-S-0315,Greenspond,2040,Greenspond,SA-0322,Shambler's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,305,C,Gan,C,C,MUN,Protected,SW
WS-S-0316,Grey River,2045,Grey River,SA-0323,Big Charlie's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,,,100,C,W,W,W,LSD,Protected,SW
WS-S-0319,Hampden,2090,Hampden,SA-0326,Elliot Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,0,Gas,,457,W,W,W,W,MUN,Protected,SW
WS-S-0320,Hant's Harbour,2095,Hant's Harbour,SA-0327,Eastern Pond (Halfway Brook),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,,346,E,SJ,E,E,MUN,Protected,SW
WS-S-0321,Happy Adventure,2100,Happy Adventure,SA-0328,Goose Neck Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Filtration,219,C,Gan,C,C,MUN,Protected,SW
WS-S-0324,Harbour Breton,2110,Harbour Breton,SA-0331,"Connaigra Pond, Hutchings Pond",enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,Infiltration gallery; Filtration,1411,C,Gan,C,C,MUN,Protected,SW
WS-S-0325,Harbour Grace,2125,"Harbour Grace, Harbour Grace South (+Riverhead)",SA-0332,Bannerman Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,0,Gas,,3074,E,SJ,E,E,MUN,Protected,SW
WS-S-0330,Harbour Main-Chapel's Cove-Lakeview,2145,"Harbour Main, Chapel's Cove, Lakeview",SA-0337,Maloney's River,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,River,0,Liquid,,299,E,SJ,E,E,MUN,Protected,SW
WS-S-0335,Harbour Mille-Little Harbour East,2150,"Harbour Mille, Little Harbour East (Fortune Bay)",SA-0342,Head Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,0,,,100,E,E,E,E,LSD,Unprotected,SW
WS-S-0338,Hare Bay,2165,Hare Bay (+Dover),SA-0345,Hare Bay Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,"Infiltration gallery, pH, Filtration",1031,C,Gan,C,C,MUN,Protected,SW
WS-S-0338,Dover,1435,Dover,SA-0226,Hare Bay Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,0,Gas,"Infiltration gallery, pH, Filtration",673,C,Gan,C,C,MUN,Protected,SW
