Department,Month Name,Year,Month,Request Number,Summary of Request,Number of Pages,Outcome of Request,Processing Fees Paid,$5 Application Fees Paid,Comments,,,,,
Human Resource Secretariat,16-Nov,2016,11,HRS/32/2016,"Part 1: As per request HRS/17/2016 Please provide Core Public Service Numbers per Department and Employee Type as of October 25, 2016. In addition to this information, please indicate in which category, and how many, ""13 weekers"" are currently employees in each government department. Part 2: Please provide the number of new hires per month for each month of 2016. Please break this down by Contractual, Permanent, Seasonal, Temporary, and 13-week contacts.",EXCEL,Full disclosure,0,0,2 pages + 41 rows x 6 columns + 28 rows x 3 columns + 18 rows x 7 columns,,,,,
Municipal Affairs,16-Nov,2016,11,MA/92/2016,I am looking for information pertaining to funding of the City of St. John's Windsor Lake Water Treatment Plant. Was there any provincial and/or federal money provided and if not was there provincial and/or federal money available for this project?,2,Records do not exist,0,0,,,,,,
Premier's Office,16-Nov,2016,11,PRE/104/2016,"All records of correspondence, (Emails, Pins, BBMs, Phone records, etc.) that were sent between the Labrador MHAs and the Premier (and any of his staff) for the period of October 9th - Oct. 27th, 2016.",20,Partial disclosure,0,0,,,,,,
Premier's Office,16-Nov,2016,11,PRE/105/2016,"Please provide travel dates (arrival/departure)from all trips Premier Ball made to Labrador from December 1, 2015 to October 26, 2016. I kindly ask that a list of communities visited be included.",2,Full disclosure,0,0,,,,,,
Transportation and Works,16-Nov,2016,11,TW/75/2016,"Information RE: Structural Assessments - Snow Loads Changes in NBCC, Various Buildings CSUL 13033 - Project Number 9114005040.",152,Partial disclosure,0,0,,,,,,
Environment and Climate Change,16-Nov,2016,11,ENV/51/2016,"Any and all records related to the 2016 Summer Population Census of the George River Caribou Herd, along with all background information or data used to determine the survey count of 8,938 animals. Information to include, but shall not be limited to any and all background notes or records of any kind, used in connection with the public News Release dated August 29, 2016 regarding the GRCH.",96,Partial disclosure,0,0,,,,,,
Service NL,16-Nov,2016,11,SNL/60/2016,"I would like an account of monies paid, or provided to the Newfoundland Safety Council and/or Safety Service NL (as they were later renamed) in the form of grants and the purpose or proposed use of these grants. I would like an account of monies paid to these organizations, for the provision of road test services, provided for the licensing of class 6 riders/driver licenses. I would like to have records of communication regarding the monitoring of the organization as an approved motorcycle school. The date range would be from Jan. 1, 2004 to the present day.",40,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Nov,2016,11,TW/83/2016,"All emails, memos, briefing notes and other records in all formats sent or received by Robert Escott, Corey concerning Muskrat Falls protesters around Confederation Building between Oct. 10 and Oct 27.",10,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Nov,2016,11,TW/84/2016,"All emails, memos, briefing notes and other records in any format, paper or electronic, concerning changes to Confederation Building security protocols, sent from or to Robert Escott, Corey Grandy, Lori Anne Companion Al Hawkins or Blair Medd.",13,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Nov,2016,11,FA/32/2016,I wish to receive information regarding every aspect of an incident of property damage done in Witless Bay.,21,Partial disclosure,0,0,,,,,,
Premier's Office,16-Nov,2016,11,PRE/107/2016,List of briefing materials provided to the premier for the entire month of October this year. Would prefer to receive the records via e-mail.,5,Partial disclosure,0,0,,,,,,
Justice and Public Safety,16-Nov,2016,11,JPS/133/2016,"I am requesting the following: A detailed accounting of the amount billed to the Government of Newfoundland and Labrador by McInnes Cooper for services relating to public sector bargaining since August 29, 2016. This accounting should include not only the exact dollar amount, but the hours billed and any and all related invoices.",4,Records do not exist,0,0,,,,,,
Natural Resources,16-Nov,2016,11,NR/60/2016,List of briefing materials provided to the minister for the entire month of October this year.,3,Full disclosure,0,0,,,,,,
Municipal Affairs,16-Nov,2016,11,MA/94/2016,Record of cost/proposed consultant cost re: Portugal Cove-St. Philip's.,2,Records do not exist,0,0,,,,,,
Municipal Affairs,16-Nov,2016,11,MA/89/2016,"Please provide a status update on each of the projects announced in the following News Releases: http://www.releases.gov.nl.ca/releases/2016/exec/0707n04.aspx http://www.releases.gov.nl.ca/releases/2016/ma/0630n06.aspx http://www.releases.gov.nl.ca/releases/2016/ma/0520n06.aspx In particular I am interested to know if the municipalities have received approval to tender, or at what stage the project is within MA.",16,Full disclosure,0,0,,,,,,
Municipal Affairs,16-Nov,2016,11,MA/93/2016,"Correspondence of November 3, 2016 from Deputy Minister, Municipal Affairs states: ""As part of our regular legislative review process, we often look at opportunities to provide clarification where required."" (reference to Municipalities Act) (a) Request documentation on nature/terms/conditions/purposes of the ""regular legislative review process."" (b) Request record of how often the ""regular legislative review process"" has met since January 1, 2016. (c )Request the three (3) most recent topics regarding the Municipalities Act for which clarification was addressed/provided and the nature of the clarification.",5,Records do not exist,0,0,,,,,,
Service NL,16-Nov,2016,11,SNL/61/2016,"Please provide all bus inspection reports and documentation for bus services responsible for St. Bernard's School (Witless Bay), Mobile High School (Mobile), Baltimore School (Ferryland) as well as those servicing the Goulds region. This request will cover the dates between June 1, 2006 and Nov 1, 2016.",122,Partial disclosure,0,0,,,,,,
Human Resource Secretariat,16-Nov,2016,11,HRS/33/2016,"All records, (correspondence, severance payouts, contracts, etc.) related to the elimination of the: 15 senior executive positions leading up to October 27th, 2016; and 13 communications positions on 10/31/2016.",3,Partial disclosure,0,0,HRS/33/2016 and HRS/34/2016 were responded to and posted together,,,,,
Human Resource Secretariat,16-Nov,2016,11,HRS/34/2016,"All records, (correspondence, severance payouts, contracts, etc.) related to the elimination of the: 15 senior executive positions leading up to October 27th, 2016; and 13 communications positions on 10/31/2016.",3,Partial disclosure,0,0,HRS/33/2016 and HRS/34/2016 were responded to and posted together,,,,,
Premier's Office,16-Nov,2016,11,PRE/109/2016,"Communications, e-mails and text messages between Peter Whittle and the premier's office and premier's chief of staff.",7,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Nov,2016,11,EDU/67/2016,"Please provide all records and correspondence regarding the appointment/hiring of Geoff Gallant as School Board Elections Coordinator. Included in this would be a copy of his contract, outlining duties and remuneration. In addition, could you please a copy of his resume/CV.",26,Partial disclosure,0,0,,,,,,
Premier's Office,16-Nov,2016,11,PRE/108/2016,A complete list of the persons employed in the Premiers Office as well as the salary details for those positions.,3,Full disclosure,0,0,,,,,,
Service NL,16-Nov,2016,11,SNL/59/2016,"I learned that it is departmental policy within Service NL that if a property burns down and the land area or issues with regards to septic design are an issue that the owner will be permitted to rebuild their cabin/property without having to conform to today's standards. I request copies of all departmental policy in relation to this and any other issues relating to property, property sizes, septic systems, distance from water and designs as it relates to policy and policy vs or contrary to 2016 standards and regulations I also request statistics in relation to the number of cabins, cottages, building, structures, house that have burned and the owner was allowed to rebuild without conforming to 2016 standards for the past five (5) years.",2,Publicly available,0,0,,,,,,
Education and Early Childhood Development,16-Nov,2016,11,EDU/68/2016,"Please provide all details concerning the employment of Geoff Gallant - job description, period of employment and amount paid to him (this would include salary and other payments or reimbursements received).",6,Full disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Nov,2016,11,EDU/64/2016,"All correspondence to/from the Minister of Education and the President of NLTA, Mr. James Dinn from April 1st - Oct. 31st. Please include all correspondence to/from the minister related to or making mention of Mr. Dinn.",118,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Nov,2016,11,FA/29/2016,"We are requesting briefing notes, emails, and any other written or recorded record pertaining to the conception, drafting and finalizing of the Memorandum of Understanding between the Province of Newfoundland and Labrador and Grieg Newfoundland AS (the MOU), as well as records (same as above) pertaining to the MOU after it was finalized. ",173,Partial disclosure,0,0,,,,,,
Environment and Climate Change,16-Nov,2016,11,ENV/49/2016,"Any and all correspondence to/from Minister Perry Trimper regarding Muskrat Falls, methyl mercury or protests from April 1st, 2016 - present. ",278,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Nov,2016,11,MA/88/2016,All information regarding a Quit claim that was issued in September number 149418 at crown lands.,120,Partial disclosure,0,0,,,,,,
Environment and Climate Change,16-Nov,2016,11,ENV/54/2016,"Any and all mappings (colored), and/or other types of delineation of the George River Caribou Herd (GRCH) calving grounds and migration routes, generated by the NLG. Also requested is a copy of an Aecom report pertaining to the calving grounds and/or migration routes of the GRCH.",147,Partial disclosure,0,0,,,,,,
Justice and Public Safety,16-Nov,2016,11,JPS/139/2016,"A detailed accounting of the amount billed to the Government of Newfoundland and Labrador by Mclnnes Cooper for any and all services relating to public sector bargaining since August 29, 2016. This accounting should include not only the exact dollar amount, but the hour's billed and any and all related invoices.",4,Records do not exist,0,0,,,,,,
Justice and Public Safety,16-Nov,2016,11,JPS/114/2016,"Any records related to the impact of the Supreme Court of Canada decision in the Jordan and Williamson cases on the justice system in Newfoundland and Labrador. In that case, the Supreme Court of Canada.",79,Partial disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/62/2016,Correspondence relating to an email request Sept. 27 made where an individual asked for annual VLT revenue figures and if the provincial government and Atlantic Lottery Corporation had considered extended VLT hours of operation.,42,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/31/2016,"I am requesting the amount of government money paid to each of the delegates (individually listed) who accompanied the Minister on the trip to the China Fisheries Seafood Expo 2016 from November 2-4 in Qingdao: as well the total cost to taxpayers of sending the Minister and his departmental officials- broken down by food, accommodations/plane tickets and all other associated costs while on the foreign trip",10,Full disclosure,0,0,,,,,,
Environment and Climate Change,16-Dec,2016,12,ENV/58/2016,"Any information that your department would have on file for 12 Pardy's Point, Garnish regarding: Past and present environmental permits issued for the property; chemical spills or leaks on the property; the presence, specifications. and permitting of fuel storage tanks (above and underground); Historical issues of this property that may have impacted on the property's present environmental condition (e.g. landfill or storage tank farm); and non-compliance issues that may have impacted the property's conditions.",3,Full disclosure,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/62/2016,"A list of all companies which received funding through the Junior Exploration Assistance Program (JEAP) between January 1st, 2016 and November 1st, 2016. I also wish to obtain details regarding how much in JEAP funding each company received, and what eligible costs the funding was used to cover for each company. ",81,Full disclosure,0,0,,,,,,
Premier's Office,16-Dec,2016,12,PRE/113/2016,"Any communication between the Office of the Premier and the federal government regarding the federal loan guarantee for Muskrat Falls, between Sept. 1, 2016 and Nov. 3, 2016.",5,Full disclosure,0,0,,,,,,
Executive Council,16-Dec,2016,12,EC/44/2016,"All correspondence related to Perry Trimper's attendance at climate change meetings in Montreal, including but not limited to his decision to walk out of the meeting.",24,Partial disclosure,0,0,,,,,,
Service NL,16-Dec,2016,12,SNL/69/2016,"Any information that your department would have on file for 12 Pardys Point, Garnish, regarding: Past and present environmental permits issued for the property; Chemical spills and or leaks at the property; The presence, specifications and permitting of fuel storage tanks (above and underground); Historical uses of this property that may have impacted on the property's present environmental condition, (e.g. landfill, storage tank farm, etc.); Non-compliance issues of an environmental nature regarding this property; and, Other environmental issues that may have impacted the property's conditions.",2,Records do not exist,0,0,,,,,,
Environment and Climate Change,16-Dec,2016,12,ENV/53/2016,"Any and all correspondence, emails and proposals between Dr. Elsie Sunderland and the Department of Environment and Climate Change and/or Natural Resources and/or the Nunatsiavut government and/or Nalcor or between the departments and their ministers Perry Trimper and Siobhan Coady related to Dr. Elsie Sunderland. From January 2016 to date.",148,Partial disclosure,0,0,,,,,,
Premier's Office,16-Dec,2016,12,PRE/112/2016,"All correspondence related to Perry Trimper's attendance at climate change meetings in Montreal, including but not limited to his decision to walk out of the meeting.",24,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/33/2016,"All correspondence including e-mails, letters, briefing notes, decision notes, funding applications, approval documentation, accounting records, expenditure reports, records of phone conversations, etc. related to funding provided by Fisheries and Aquaculture to Tourism Bell Island Inc. between 1 January 2013 and 31 December 2015, specifically related to FMS ID Numbers: 60143116, 60224778, 60492089, and 60661221.",70,Partial disclosure,0,0,,,,,,
Office of the Chief Information Officer,16-Dec,2016,12,OCIO/11/2016,"All location based metadata for SMS/MMS/BBM messages and phone calls sent/received on the Premiers cell phone between the dates of October 15th - October 30th, 2016. OCIO may not have these records this can be provided by the telecom provider very easily.",2,Records do not exist,0,0,,,,,,
Labrador and Aboriginal Affairs Office,16-Dec,2016,12,LAAO/14/2016,"All correspondence, both written and electronic related to methyl-mercury concerns around the Muskrat Falls project from June 1st to present.",549,Partial disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/72/2016,A copy of the budget guidelines sent to departments for budget 2017-18.,2,Access denied,0,0,,,,,,
Environment and Climate Change,16-Dec,2016,12,ENV/57/2016,"All correspondence related to Perry Trimper's attendance at climate change meetings in Montreal, including but not limited to his decision to walk out of the meeting.",49,Partial disclosure,0,0,,,,,,
Premier's Office,16-Dec,2016,12,PRE/110/2016,"Please provide a copy of the agreement, decision note and other correspondence resulting from the October 25th meeting between the Premier and Indigenous Leaders from Labrador.",12,Full disclosure,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Dec,2016,12,BTCRD/39/2016,"Any correspondence sent between governmental departments, or between the Newfoundland and Labrador Government and the Government of Canada relating to tour boat operators getting licenses, quotas, or any such access to harvesting fish in NL.",115,Partial disclosure,0,0,,,,,,
Executive Council,16-Dec,2016,12,EC/45/2016,"All analysis prepared on the costs and savings involved with the initiatives announced in the ""The Way Forward"" document released November 9.",4,Access denied,0,0,,,,,,
Municipal Affairs,16-Dec,2016,12,MA/90/2016,"All documentation and calculations related to the Cost Benefit Analysis for the community relocation of Snooks Arm, McCallum, Round Harbor, Williams Harbor, Nippers Harbor, AND Grand Bruit. Any and all communications to and from the office of the Minister of Municipal Affairs relating to ""Coalition to Save Little Bay Islands"" Any and all communications as it relates to inquiries about the provincial Community Relocation Policy, from 2013 to the present (Nov 1, 2016). Any and all communications to and from the office of the Minister of Municipal Affairs relating to the outcome of the relocation vote in Little Bay Islands, from Nov 2015 to the present (Nov 1, 2016). Any and all communications related to the review of the Community Relocation Policy, from Nov 2015 to the present (Nov 1, 2016).",103,Partial disclosure,0,0,,,,,,
Service NL,16-Dec,2016,12,SNL/64/2016,"Information relating to the approved septic design for a properties in Mahers, NL.",34,Partial disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/77/2016,"All correspondence sent to and from the Minister relating to the dismissals of communications staff on October 31st, 2016.",6,Full disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/86/2016,"Question 1 - Looking for the costs per round-trip that were incurred by the Provincial Government for Air Services, utilizing the Twin Otter as a charter aircraft during the period of time when Fogo Island ferry was out of service - Spring of 2016. Question 2 - Looking to obtain number of round-trips per this period of time. ",6,Full disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/94/2016,Would you provide total payments per year for the last 5 years (2010-2015) to the following companies: Pinchin LeBlanc Environmental Ltd All-Tech Environmental Services Ltd EnviroTech Solutions Ltd.,6,Full disclosure,0,0,,,,,,
"Advanced Education, Labour and Skills",16-Dec,2016,12,AESL/47/2016,"This is a request for any and all correspondence (including but not limited to e-mails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Advanced Education Skills and Labour, which relate to the 47 payments totaling $643,667.87, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP file FIN-66-2016.",364,Partial disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/76/2016,Copy of correspondence from the Dominion Bond Rating agency approving the Governments plan along with the plan submitted for approval.,2,Records do not exist,0,0,,,,,,
Municipal Affairs,16-Dec,2016,12,MA/95/2016,"This is a request for any and all correspondence (including but not limited to e-mails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Municipal Affairs, which relate to the 3 payments totaling 22000, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP file FIN-66-2016.",10,Full disclosure,0,0,,,,,,
Executive Council,16-Dec,2016,12,EC/47/2016,"All records, (correspondence, severance payouts, contracts, etc.) related to the elimination of the 15 senior executive positions leading up to October 27th, 2016 and All records (correspondence, severance payouts, contracts) related to the elimination of the 13 communications positions on 10/31/2016.",32,Partial disclosure,0,0,,,,,,
Executive Council,16-Dec,2016,12,EC/46/2016,Request any and all documents of the Treasury Board authority for the elimination of three Director of Communications positions within the Provincial Government.,4,Access denied,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/36/2016,Information relating to fish in open net pens.,4,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/39/2016,"1) what government viral testing was conducted in 2015 and 2016 on aquaculture salmonids and wild fish in NL, specifically which viruses, when, and using what sampling and testing methods. What known (globally) aquaculture salmonid viruses were not tested for including specific strains of a given virus. 2) what lice infestation rate monitoring and compliance testing was conducted by DFFA from 2014 to today including recorded lice amounts.",4,Records do not exist,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/37/2016,"At which locations and when were aquaculture salmonids process during 2011, 2012, 2013, and 2014, 2015 , and 2016 (species and amounts please) both within NL and outside NL?",5,Partial disclosure,0,0,,,,,,
Health and Community Services,16-Dec,2016,12,HCS/140/2016,"This is a request for any and all correspondence (including but not limited to e-mails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Health and Community Services, which relate to the 3 payments totaling $14,000, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP file FIN-66-2016.",32,Partial disclosure,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/64/2016,All correspondence between the department and the government of Quebec between July 1st and present.,2,Records do not exist,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/69/2016,"I am requesting the following documents: correspondence (emails to and cc'd) between government, including but not limited to the minister of transportation and works, the deputy minister and assistant deputy ministers, and Damen Shipyards Group which reference or relate to the M.V. Veteran. This should also include email attachments and responsive documents in addition to any reports related to the vessel. Time period: May 4, 2016 - August 31, 2016.",2031,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/88/2016,"Please supply the RFP evaluation report used in the selection of the successful proponent for the Mobile Central High School (CSUL16027), including but not limited to, all technical scoring by category and pricing submission amounts. It is okay if the lower bidder is the only proponent is identified.",10,Full disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/89/2016,"Please supply the RFP evaluation report used in the selection of the successful proponent for the RFP Heavy Equipment Center of Excellence, College of the North Atlantic Bay St. George Campus - School of Industrial Trades (CSUL16025), including but not limited to, all technical scoring by category and pricing submission amounts. It is okay if the lower bidder is the only proponent is identified.",5,Full disclosure,0,0,,,,,,
"Children, Seniors and Social Development",16-Dec,2016,12,CSSD/5/2016,"This is a request for any and all correspondence (including but not limited to emails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Seniors, Wellness and Social Development, which relate to the 5 payments totalling $28,585.02, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP File FIN-66-2016",100,Partial disclosure,0,0,,,,,,
Service NL,16-Dec,2016,12,SNL/68/2016,All sub-orders relating to Occupational Health and Safety orders 0671992; 0671989; 0671990; 0671985; 0501491; 0501490; and 0661639-01.,143,Partial disclosure,0,0,,,,,,
"Advanced Education, Labour and Skills",16-Dec,2016,12,AESL/46/2016,"1. How many single parent families have received social assistance in NL, each year from 2000 to 2016; 2. On behalf of how many children in those single parent families is child support paid, each year from 2000 to 2016; 3. How much child support has been payable to single parent families that has been ""clawed back"" by the Government of NL, each year from 2000 to 2016.",4,Full disclosure,0,0,,,,,,
Service NL,16-Dec,2016,12,SNL/67/2016,"The records I want to obtain from service NL are all records having to do with school bus inspections from March 1. 2016 until. November 10. 2016. On the Avalon peninsula. This would include all , All buses removed from service all buses placed on restricted service , and all buses having plates removed from them.",107,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/78/2016,"All correspondence (e-mail/written) between Dept. of Transportation and Works and: 1. City of St. John's 2. Kendall Engineering 3. Althus Group CONCERNING; ""Holden, Condon, O'Keefe Properties"" - expropriation of land for the expansion of Team Gushue Highway inclusive dates from Jan. 2010 to present, October, 2016.",82,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/91/2016,"Any and all correspondence and analyses, notes, email, etc. related to the evaluation and award of ""Request for Proposals - Planning and Design for Mobile Central High School Extension Project #400934006"", including scoring of all respondents as well as fees offered by all respondents.",15,Full disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/97/016,Any and all records pertaining to parking issued by Transportation and Works Security Guards across the province for the past 5 years. Specifically I want to know how many tickets were rescinded or canceled by the officer after the ticket was issued and for what reason and the amount of tickets cancelled by the officer and what area of the ticket was issued and cancelled within the last 5 years.,4,Records do not exist,0,0,,,,,,
"Business, Tourism, Culture and Rural Development",16-Dec,2016,12,BTCRD/40/2016,"Request for any and all correspondence (including but not limited to e-mails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Business, Tourism, Culture and Rural Development, which relate to the 2 payments totaling $82,000, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP file FIN-66-2016.",373,Partial disclosure,0,0,,,,,,
Education and Early Childhood Development,16-Dec,2016,12,EDU/69/2016,I would like a full account of the cost of conducting the school board Elections. I would like to specifically see cost breakout for the following areas. A total of 16 specific requests around school board elections are listed.,46,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/38/2016,"1) Any and all written correspondence, by DFFA, Aquatic Health Division staff from 2014 to today regarding VHSv in NL, especially with regarding to testing, methodologies, monitoring, or test results. 2) has VHSv in it's various forms including VHSv 4a, been tested for in NL during 2014, 2015 and 2016 and if so how (including sample collection methods, species, storage, shipping, methodology, etc.), on what dates of testing and dates of results, and by whom.",5,Other,0,0,Part 1 Full disclosure; Part 2 Disregarded,,,,,
Municipal Affairs,16-Dec,2016,12,MA/99/2016,"All correspondence between the Town of Witless Bay (and Council members)and MIGA involving land, roads or planning pertaining to Gallows Cove, Mullowney's Lane and/or Ragged Beach.",32,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Dec,2016,12,MA/103/2016,MNL produced a regional government member workbook for municipal leaders. I would like the responses for this workbook from municipalities in Labrador (https://www.municipalnl.ca//wp-content/uploads/2016/08/Labrador-Workbook.pdf).,2,Records do not exist,0,0,,,,,,
Executive Council,16-Dec,2016,12,EC/49/2016,Please provide the August 2016 Muskrat Falls status report as per the October minutes of the Oversight Committee's Minutes.Please provide the August 2016 Muskrat Falls status report as per the October minutes of the Oversight Committee's Minutes.,20,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/34/2016,"Please provide all documents, correspondence, notes, minutes, and/or messages pertaining to, or discussing issues surrounding the GIDC or Groundfish Industry Development Council, among Department staff/officials or between the Department and other Provincial Departments, Federal Departments, Public Organizations, Private Organizations, Unions, Seafood Processor representatives, Brokers, Individuals, or GIDC related staff/management for the past year.",43,Partial disclosure,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/40/2016,Budget guidelines used by the department related to the preparation of submissions for budget 2017/2018.,3,Other,0,0,,,,,,
Municipal Affairs,16-Dec,2016,12,MA/100/2016,Please provide a copy of the draft regional land use plan for the Humber Valley.,127,Full disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/80/2016,Please provide a copy of the revised or amended loan guarantee agreement with the federal government which extends the loan guarantee to $7.9 billion dollar for the NL component of the Muskrat Falls project.,2,Records do not exist,0,0,,,,,,
"Children, Seniors and Social Development",16-Dec,2016,12,CSSD/6/2016,Information on funding that was issued to the Royal Canadian Legion Branch 56 by the former department of Seniors and Wellness. Funding was issued to this branch for the installation of a new wheelchair lift to its building. Funding was granted to this branch between Sept. 15 and Mar. 16. The funding had to be used by March 2016. The wheelchair lift has been installed.,44,Partial disclosure,0,0,,,,,,
Finance,16-Dec,2016,12,FIN/78/2016,"Please provide all info on every financial transfer, loan, payment, grant, tax assistance, program administration fee/payment, or related financial disbursement/transaction from each Government of NL Department to the Fish, Food, and Allied Workers Union for the past 30 years. Please separate each year, each transaction by date and include a description of how each transaction was to be utilized and any follow up to how they (each one) were finally put to use.",14,Full disclosure,0,0,,,,,,
Health and Community Services,16-Dec,2016,12,HCS/144/2016,"Call statistics for NL Healthline for all months of 2016 (to date), expenditure, survey results for satisfaction/effectiveness.",4,Full disclosure,0,0,,,,,,
Service NL,16-Dec,2016,12,SNL/71/2016,"Information for the past 3 years with regards to the NL Funeral Director's and Embalmer's Board, the licensing body of funeral homes in the province.",2,Records do not exist,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/77/2016,"All records/information pertaining to expropriation of land for Team Gushue Highway extension between Kenmount Rd and Blackmarsh Rd. For each pertinent piece of land, the following should be included: 1. owner, 2. use, (dwelling, vacant, commercial, personal) 3. description of property (i.e.: acreage ,frontage) 4. expropriation date 5. settlement date 6. settlement amount.",11,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/90/2016,"This is a request for any and all correspondence (including but not limited to e-mails, letters, briefing notes, funding applications, etc.) between Tourism Bell Island Inc. and the Department of Transportation and Works, which relate to the 2 payments totaling $1,471.78, which were issued from that department to Tourism Bell Island Inc. from the years April 1, 2009 to October 21, 2016, according to the ATIPP file FIN-66-2016.",20,Partial disclosure,0,0,,,,,,
Transportation and Works,16-Dec,2016,12,TW/92/2016,"Any and all correspondence and analyses, notes, email, etc. related to the evaluation and award of ""Request for Proposals - Planning and Design for College of the North Atlantic Bay St. George Campus - New Heavy Equipment Center of Excellence"", including scoring of all respondents as well as fees offered by all respondents.",8,Full disclosure,0,0,,,,,,
Health and Community Services,16-Dec,2016,12,HCS/143/2016,A list of briefing materials provided to the minister in November 2016.,5,Partial disclosure,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/73/2016,All emails between Siobhan Coady and Greg Mercer with phrase Gull Island since January 2016.,2,Records do not exist,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/76/2016,All emails between Siobhan Coady and Greg Mercer with phrase Gull Island since January 2016.,2,Records do not exist,0,0,,,,,,
"Fisheries, Forestry and Agrifoods",16-Dec,2016,12,FA/35/2016,"Any and all written correspondence, including emails, between NL government employee regarding Direction of aquaculture business development - Elizabeth Barlow, and aquaculture industry representative Clyde Collier regarding the Grieg proposals and/or projects and/or business dealing in NL. 2) Also, any and all correspondence between Ms. Barlow and Minister Trimper regarding Clyde Collier and/or ""Grieg companies"".",147,Partial disclosure,0,0,,,,,,
Municipal Affairs,16-Dec,2016,12,MA/97/2016,"Any and all correspondence and/or emails between the department and Brent's Cove, NL related to its annual audits in the past 5 years. Any briefing notes in the past year to the minister regarding Brent's Cove.",286,Partial disclosure,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/66/2016,"On November 30th, in Question Period, Minister Coady referenced a review of Mr. Stan Marshall's investment portfolio as it relates to any potential conflict of interest with Nalcor. I am requesting information about who did this review, any and all documents reviewed, and a copy of the findings of this review. Please also include how the results were communicated to the Minister of Natural Resources and/or Cabinet.",12,Partial disclosure,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/70/2016,Please provide copies of the Minister's travel expenses and details for any and all trips to Labrador between Dec 1 2015 and Dec 1 2016.,2,Records do not exist,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/71/2016,All emails between Siobhan Coady and Dwight Ball with phrase Gull Island since January 2016.,2,Records do not exist,0,0,,,,,,
Natural Resources,16-Dec,2016,12,NR/78/2016,All communication from the Labrador Policy Division of the Department of Natural Resources since January 2016 with the phrase 'Gull Island.',2,Records do not exist,0,0,,,,,,
