"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"1/3/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/3/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/3/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/3/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/4/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/5/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/6/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/7/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","McCallum","Hermitage","9:30 AM","9:30 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","Gaultois","11:00 AM","11:00 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Gaultois","Hermitage","11:30 AM","11:30 AM"
"1/8/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","5","Hermitage","Gaultois","12:00 PM","12:00 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/9/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/10/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/10/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/10/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/10/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/12/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/13/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/14/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","McCallum","Hermitage","9:30 AM","9:40 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","Gaultois","11:00 AM","11:00 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Gaultois","Hermitage","11:30 AM","11:30 AM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","5","Hermitage","Gaultois","12:00 PM","12:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'9 A","McCallum","Gaultois","5:30 PM","5:30 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","9 C","Gaultois","Hermitage","7:00 PM","7:00 PM"
"1/15/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/16/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/17/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/18/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/19/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/20/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/21/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/21/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","McCallum","Hermitage","9:30 AM","9:30 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","Gaultois","11:00 AM","11:00 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Gaultois","Hermitage","11:30 AM","11:30 AM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","5","Hermitage","Gaultois","12:00 PM","12:00 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","'9 A","McCallum","Gaultois","5:30 PM","5:30 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","9 C","Gaultois","Hermitage","7:00 PM","7:00 PM"
"1/22/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"1/23/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/23/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/23/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/23/2013","Wednesday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/24/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/24/2013","Thursday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/25/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/25/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/25/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/25/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/25/2013","Friday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","3:05 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:30 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/26/2013","Saturday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"1/27/2013","Sunday","Winter (Nov 1-Mar 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"1/28/2013","Monday","Winter (Nov 1-Mar 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"1/29/2013","Tuesday","Winter (Nov 1-Mar 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
