"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"12/14/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"12/14/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"12/15/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/15/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"12/15/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"12/15/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"12/16/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"12/16/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"12/16/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"12/16/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"12/17/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/17/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"12/17/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"12/17/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"12/18/2012","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"12/19/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"12/20/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","10:45 AM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"12/21/2012","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"12/23/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"12/23/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:30 PM"
"12/23/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"12/23/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"12/25/2012","Tuesday","Christmas Day","Gallipoli","1","Ramea","Burgeo","2:00 PM","2:00 PM"
"12/25/2012","Tuesday","Christmas Day","Gallipoli","2","Burgeo","Ramea","3:30 PM","3:30 PM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"12/26/2012","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"12/27/2012","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"12/29/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/29/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"12/29/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"12/29/2012","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"12/30/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"12/30/2012","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:55 PM"
"12/31/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"12/31/2012","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/1/2013","Tuesday","New Years Day","Gallipoli","1","Ramea","Burgeo","2:00 PM","12:15 PM"
"1/1/2013","Tuesday","New Years Day","Gallipoli","2","Burgeo","Ramea","3:30 PM","3:30 PM"
"1/2/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/2/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","10:10 AM"
"1/2/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"1/2/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:40 PM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:55 PM"
"1/3/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:20 PM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"1/4/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/5/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/5/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/5/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/5/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/6/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"1/6/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"1/6/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"1/6/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/7/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/7/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/7/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/7/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/8/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/8/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/8/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/8/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"1/9/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","10:45 AM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","12:00 PM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"1/10/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"1/11/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/11/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/11/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/11/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/12/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/12/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/12/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/12/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/13/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"1/13/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"1/13/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"1/13/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/14/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/14/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/14/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/14/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"1/15/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"1/16/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"1/17/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"1/18/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/19/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/19/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/19/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/19/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/20/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"1/20/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"1/20/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","1:45 PM"
"1/20/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","5:00 PM"
"1/21/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/21/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"1/22/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"1/23/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/23/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"1/23/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"1/23/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","7:30 PM"
"1/24/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/24/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/25/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/25/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/25/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/25/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/26/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/26/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/26/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/26/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/27/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"1/27/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"1/27/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"1/27/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/28/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/28/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"1/28/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"1/28/2013","Monday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"1/29/2013","Tuesday","Winter (Oct 16-May 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"1/30/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"1/31/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"1/31/2013","Thursday","Winter (Oct 16-May 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:45 PM"
"2/1/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"2/1/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"2/1/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"2/1/2013","Friday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"2/2/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"2/2/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"2/2/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"2/2/2013","Saturday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"2/3/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","10:00 AM","10:00 AM"
"2/3/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","12:00 PM","12:00 PM"
"2/3/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"2/3/2013","Sunday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"2/6/2013","Wednesday","Winter (Oct 16-May 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
