"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"1/27/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/28/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/28/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/28/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/28/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"1/30/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"1/30/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"1/30/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"1/30/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/2/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/2/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/2/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/2/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/3/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/3/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/3/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/3/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/6/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/6/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/6/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/6/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/8/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/9/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/9/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/11/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/11/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/13/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/13/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/13/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/13/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/14/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"2/14/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"2/14/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"2/14/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"2/15/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/15/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/15/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/15/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/16/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/16/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/16/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/16/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/20/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/20/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/20/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/20/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/21/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"2/21/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"2/21/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"2/21/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"2/23/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/23/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/23/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/23/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/24/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/24/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/24/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/24/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/25/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/25/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/25/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/25/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/27/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"2/27/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"2/27/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"2/27/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"2/28/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"2/28/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"2/28/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"2/28/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"3/1/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/1/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/1/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/1/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/2/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/2/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/2/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/2/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/3/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/3/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/3/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/3/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/4/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/4/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/4/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/4/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/6/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/6/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/6/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/7/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"3/7/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"3/7/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"3/7/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"3/8/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/8/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/8/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/8/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/9/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/9/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/9/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/9/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/10/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/10/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/10/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/10/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/11/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/11/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/11/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/11/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/13/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/13/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/13/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/13/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/14/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"3/14/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"3/14/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"3/14/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"3/15/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/15/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/15/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/15/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/16/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/16/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/16/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/16/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/17/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/17/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/17/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/17/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/18/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/18/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/18/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/18/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/19/2013","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/19/2013","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/19/2013","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/19/2013","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/20/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/20/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/20/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/20/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/21/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"3/21/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"3/21/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"3/21/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"3/23/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/23/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/23/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/23/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/24/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/24/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/24/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/24/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/25/2013","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/25/2013","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/25/2013","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/25/2013","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/27/2013","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/27/2013","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/27/2013","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/27/2013","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/28/2013","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"3/28/2013","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"3/28/2013","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"3/28/2013","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"3/29/2013","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/29/2013","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/29/2013","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/29/2013","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/30/2013","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/30/2013","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/30/2013","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/30/2013","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"3/31/2013","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"3/31/2013","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"3/31/2013","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"3/31/2013","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
