WS_NUM,COMMUNITY_NAME,LGP_NUM,SERVICED_AREA,SA_NUM,SOURCE_NAME,FCODE,DESCRIPTION,SUPPLY_STATUS,SOURCE_TYPE,NUM_OF_WELLS,CHLORINATION,OTHER_TREATMENT,POPULATION_SERVICED,REGION_ENV,REGION_GSL,REGION_HCS,REGION_MAPA,STATUS,CENSUS_POPULATION,PROTECTED,SUPPLY_TYPE
WS-S-0004,Appleton,85,Appleton (+Glenwood),SA-0004,Gander Lake (The Outflow),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,None,Gas,Infiltration gallery,622,C,Gan,C,C,MUN,622,Protected,SW
WS-S-0005,Aquaforte,100,Aquaforte,SA-0005,Davies Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,None,None,41,E,SJ,E,E,MUN,83,Protected,SW
WS-S-0006,Arnold's Cove,110,Arnold's Cove,SA-0006,Steve's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,990,E,E,E,E,MUN,990,Protected,SW
WS-S-0012,Baine Harbour,180,Baine Harbour,SA-0012,Baine Harbour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,None,None,62,E,E,E,E,MUN,137,Protected,SW
WS-S-0017,Bartletts Harbour,215,Bartletts Harbour,SA-0017,Long Pond (same as Castors River North),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,105,W,W,W,W,LSD,130,Protected,SW
WS-S-0022,Bay de Verde,251,Bay de Verde,SA-0022,Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,398,E,SJ,E,E,MUN,398,Protected,SW
WS-S-0023,Bay L'Argent,260,Bay L'Argent,SA-0023,Sugarloaf Hill Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,Liquid,None,270,E,E,E,E,MUN,285,Protected,SW
WS-S-0024,Bay Roberts,265,"Bay Roberts, Spaniard's Bay",SA-0024,Rocky Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,5818,E,SJ,E,E,MUN,5818,Protected,SW
WS-S-0038,Beaches,270,Beaches,SA-0038,Grassey Pond Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,None,42,W,W,W,W,LSD,42,Protected,SW
WS-S-0043,Bellburns,305,Bellburns,SA-0043,Bound Brook Tributary,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,None,46,W,W,W,W,MUN,62,Protected,SW
WS-S-0044,Belleoram,315,Belleoram,SA-0044,Rabbit's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,409,C,Gan,C,C,MUN,409,Protected,SW
WS-S-0045,Bellevue,330,Bellevue,SA-0045,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,150,E,E,E,E,LSD,150,Protected,SW
WS-S-0047,Bellevue Beach,332,Bellevue Beach,SA-0047,Unnamed Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,None,None,72,E,E,E,E,LSD,72,Protected,SW
WS-S-0049,Benton,345,Benton,SA-0049,Little Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,171,C,Gan,C,C,LSD,171,Protected,SW
WS-S-0050,Roddickton-Bide Arm,5600,Bide Arm,SA-0050,First Clay Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,138,W,W,L,W,MUN,1057,Protected,SW
WS-S-0053,Birchy Bay,375,Birchy Bay,SA-0053,Jumper's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,566,C,Gan,C,C,MUN,566,Protected,SW
WS-S-0056,Bird Cove,390,Bird Cove (+Brig Bay),SA-0056,Inner Gilmour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,Infiltration gallery,129,W,W,L,W,MUN,182,Protected,SW
WS-S-0056,Brig Bay,605,Brig Bay,SA-0081,Inner Gilmour Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,Infiltration gallery,None,W,W,L,W,LSD,117,Protected,SW
WS-S-0057,Biscay Bay,395,Biscay Bay,SA-0057,Unnamed Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,None,None,None,33,E,SJ,E,E,LSD,47,Unprotected,SW
WS-S-0062,Black Duck Cove,430,Black Duck Cove,SA-0063,Long Pond - Black Duck Cove Intake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,None,None,124,W,W,E,W,LSD,124,Protected,SW
WS-S-0063,Black Tickle-Domino,470,Black Tickle-Domino - Outside Tap,SA-0064,Martin's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Communal,Pond,None,Powder,None,168,L,L,L,L,LSD,168,Protected,SW
WS-S-0063,Black Tickle-Domino,470,Black Tickle-Domino - PWDU,SA-0911,Martin's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Communal,Pond,None,Powder,None,None,L,L,L,L,LSD,168,Protected,SW
WS-S-0073,Bonavista,525,Bonavista,SA-0074,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,3589,E,E,E,E,MUN,3589,Protected,SW
WS-S-0077,Branch,575,Branch,SA-0078,Valley Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,None,None,None,247,E,SJ,E,E,MUN,247,Unprotected,SW
WS-S-0214,Deer Lake,1380,Deer Lake (+Reidville),SA-0219,Humber Canal,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Canal,None,UV; Gas,Filtration,4995,W,W,W,W,MUN,4995,Protected,SW
WS-S-0214,Reidville,4172,Reidville,SA-0636,Humber Canal,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Canal,None,UV; Gas,Filtration,474,W,W,W,W,MUN,474,Protected,SW
WS-S-0216,Dildo,1395,"Dildo, Broad Cove (+South Dildo)",SA-0221,Broad Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,325,E,SJ,E,E,LSD,1198,Protected,SW
WS-S-0216,South Dildo,4820,South Dildo,SA-0693,Broad Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,None,E,SJ,E,E,LSD,277,Protected,SW
WS-S-0226,Eddies Cove West,1500,Eddies Cove West,SA-0232,Unnamed,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Brook,None,None,None,49,W,W,L,W,LSD,49,Unprotected,SW
WS-S-0227,Elliston,1510,Elliston,SA-0233,Big Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,325,E,E,E,E,MUN,337,Protected,SW
WS-S-0228,Embree,1515,Embree (+Little Burnt Bay),SA-0234,Troke's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Filtration,691,C,Gan,C,C,MUN,691,Protected,SW
WS-S-0228,Little Burnt Bay,2825,Little Burnt Bay,SA-0426,Troke's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Filtration,294,C,Gan,C,C,MUN,294,Protected,SW
WS-S-0231,Englee,1520,Englee,SA-0237,Island Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,583,W,W,L,W,MUN,583,Protected,SW
WS-S-0235,Fairbanks-Hillgrade,1552,Fairbanks-Hillgrade,SA-0241,Saltine's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,254,C,Gan,C,C,LSD,254,Protected,SW
WS-S-0237,Fermeuse,1575,"Fermeuse, Kingman's",SA-0243,"Merrymeeting Pond, Bear Cove Pond",enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,293,E,SJ,E,E,MUN,323,Protected,SW
WS-S-0238,Ferryland,1580,Ferryland,SA-0244,Deep Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,"Liquid, Liquid Booster",None,465,E,SJ,E,E,MUN,465,Protected,SW
WS-S-0246,Fleur de Lys,1620,Fleur De Lys,SA-0252,"First Pond, Hummock Pond",enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,None,Liquid,None,240,W,Gan,C,C,MUN,265,Unprotected,SW
WS-S-0246,Fleur de Lys,1620,Fleur De Lys,SA-0252,"First Pond, Hummock Pond",enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,None,Liquid,None,240,W,Gan,C,C,MUN,265,Unprotected,SW
WS-S-0247,Nameless Cove,3393,Nameless Cove / Flower Cove,SA-0493,French Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery,69,W,W,L,W,LSD,69,Protected,SW
WS-S-0247,Flower's Cove,1625,Flower's Cove (+Nameless Cove),SA-0253,French Island Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery,306,W,W,L,W,MUN,308,Protected,SW
WS-S-0248,Fogo Island,5601,Fogo,SA-0254,Freeman's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH (not operated),700,C,Gan,C,C,MUN,2395,Protected,SW
WS-S-0251,Forresters Point,1640,Forresters Point,SA-0257,Rudges Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,202,W,W,L,W,LSD,224,Protected,SW
WS-S-0252,Forteau,1645,Forteau,SA-0258,Trout Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,None,429,L,L,L,L,MUN,429,Protected,SW
WS-S-0253,Fortune,1650,Fortune (+Grand Bank),SA-0259,Horsebrook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,Gas,pH,1442,E,E,E,E,MUN,1442,Protected,SW
WS-S-0253,Grand Bank,1940,Grand Bank,SA-0918,Horsebrook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,Gas,pH,2400,E,E,E,E,MUN,2415,Protected,SW
WS-S-0255,Fox Cove-Mortier,1665,Fox Cove-Mortier,SA-0261,Deep Pond (Proposed),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,None,None,None,E,E,E,E,MUN,333,Protected,SW
WS-S-0258,None,None,None,None,Margaree Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,None,None,None,None,None,None,None,None,None,None,None,Protected,SW
WS-S-0259,Francois,1695,Francois,SA-0265,Our Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,None,None,114,C,W,W,C,LSD,114,Protected,SW
WS-S-0266,Gallants,1750,Gallants,SA-0272,Gallant's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,None,None,59,W,W,W,W,MUN,59,Protected,SW
WS-S-0267,Gambo,1755,Gambo,SA-0273,Dark Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,1984,C,Gan,C,C,MUN,1984,Protected,SW
WS-S-0268,Gander,1760,Gander,SA-0274,Gander Lake,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Lake,None,Ozone; Gas,Water treatment plant,11054,C,Gan,C,C,MUN,11054,Protected,SW
WS-S-0270,Gander Bay South,1770,"George's Point, Harris Point",SA-0276,Barry's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,Infiltration gallery,311,C,Gan,C,C,LSD,311,Protected,SW
WS-S-0272,Garden Cove,1775,Garden Cove,SA-0278,Arch Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,86,E,E,E,E,LSD,86,Protected,SW
WS-S-0273,Garnish,1780,Garnish,SA-0279,Witchazel Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,545,E,E,E,E,MUN,545,Protected,SW
WS-S-0274,Gaskiers,1785,Gaskiers-Point La Haye,SA-0280,Big Hare Hill Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,233,E,SJ,E,E,MUN,233,Protected,SW
WS-S-0138,Centreville-Wareham-Trinity,993,Centreville-Wareham,SA-0140,Northwest Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery; pH,789,C,Gan,C,C,MUN,1161,Protected,SW
WS-S-0139,Centreville-Wareham-Trinity,993,Trinity,SA-0141,Southwest Feeder Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,pH,372,C,Gan,C,C,MUN,1161,Protected,SW
WS-S-0148,Chanceport,1015,Chanceport,SA-0150,Bridger's Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,37,C,Gan,C,C,LSD,37,Protected,SW
WS-S-0159,Channel-Port aux Basques,1025,Channel-Port Aux Basques,SA-0161,Gull Pond & Wilcox Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Water treatment plant,4170,W,W,W,W,MUN,4170,Protected,SW
WS-S-0165,Charlottetown (Labrador),1045,Charlottetown (Labrador) - PWDU,SA-0962,Middle Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,None,L,L,L,L,MUN,308,Protected,SW
WS-S-0165,Charlottetown (Labrador),1045,Charlottetown (Labrador),SA-0167,Middle Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,257,L,L,L,L,MUN,308,Protected,SW
WS-S-0166,Churchill Falls,1050,Churchill Falls,SA-0168,Smallwood Reservoir,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Reservoir,None,Gas,Filtration,600,L,L,L,L,UNC,634,Unprotected,SW
WS-S-0168,Clarenville,1055,"Clarenville, Shoal Harbour",SA-0905,Shoal Harbour River,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,River,None,"Gas, Liquid Booster",Water treatment plant,6000,E,E,E,E,MUN,6036,Protected,SW
WS-S-0169,Clarke's Beach,1060,Clarkes Beach,SA-0171,Clarke's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,1070,E,SJ,E,E,MUN,1396,Protected,SW
WS-S-0184,Come By Chance,1135,Come By Chance,SA-0186,Butcher's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,UV; Mixed Oxidants,Water treatment plant,246,E,E,E,E,MUN,247,Protected,SW
WS-S-0185,Comfort Cove-Newstead,1140,Comfort Cove-Newstead,SA-0187,Steady Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery,451,C,Gan,E,C,MUN,451,Protected,SW
WS-S-0190,Conche,1150,Conche,SA-0193,Martin's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,Liquid,Filtration,100,W,W,L,W,MUN,181,Protected,SW
WS-S-0192,Conne River,1155,Conne River,SA-0195,Southwest Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,Water treatment plant,920,C,Gan,C,C,UNC,920,Protected,SW
WS-S-0193,Cook's Harbour,1165,Cook's Harbour,SA-0196,UnNamed Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Reservoir,None,Gas,None,140,W,W,L,W,MUN,176,Protected,SW
WS-S-0196,Mount Moriah,3340,Mount Moriah,SA-0964,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,320,W,W,W,W,MUN,785,Protected,SW
WS-S-0196,Massey Drive,3167,Massey Drive,SA-0464,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,1412,W,W,W,W,MUN,1412,Protected,SW
WS-S-0196,Corner Brook,1200,"Corner Brook (+Massey Drive, +Mount Moriah)",SA-0199,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,19886,W,W,W,W,MUN,19886,Protected,SW
WS-S-0196,Mount Moriah,3340,Mount Moriah,SA-0964,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,320,W,W,W,W,MUN,785,Protected,SW
WS-S-0196,Massey Drive,3167,Massey Drive,SA-0464,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,1412,W,W,W,W,MUN,1412,Protected,SW
WS-S-0196,Corner Brook,1200,"Corner Brook (+Massey Drive, +Mount Moriah)",SA-0199,Trout Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,UV; Gas; Liquid Booster,Water treatment plant,19886,W,W,W,W,MUN,19886,Protected,SW
WS-S-0197,Corner Brook,1200,Corner Brook (Portion of westside),SA-0200,Burnt Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,F (not operated),None,W,W,W,W,MUN,19886,Protected,SW
WS-S-0198,Corner Brook,1200,Corner Brook (Curling) (+Mount Moriah),SA-0201,Second Pond (Three Mile Pond),enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,None,W,W,W,W,MUN,19886,Protected,SW
WS-S-0199,Cottrell's Cove,1210,Cottrell's Cove,SA-0203,Cottrell's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,Filtration,110,C,Gan,C,C,LSD,112,Protected,SW
WS-S-0200,Cow Head,1230,Cow Head,SA-0204,Short Cat Path Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery,475,W,W,W,W,MUN,475,Protected,SW
WS-S-0200,Cow Head,1230,Cow Head - PWDU,SA-0963,Short Cat Path Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,Infiltration gallery,None,W,W,W,W,MUN,475,Protected,SW
WS-S-0201,Cox's Cove,1235,Cox's Cove,SA-0205,Cox's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Gas,Filtration (not operated),600,W,W,W,W,MUN,660,Protected,SW
WS-S-0204,Crow Head,1270,Crow Head,SA-0208,Oars Pond,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Pond,None,Liquid,Infiltration gallery; Filtration,203,C,Gan,C,C,MUN,203,Unprotected,SW
WS-S-0208,Daniel's Harbour,1315,Daniel's Harbour,SA-0213,Unnamed Spring,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Spring,None,Liquid,None,240,W,W,W,W,MUN,265,Protected,SW
WS-S-0211,Deadman's Bay,1350,Deadman's Bay,SA-0216,Deadman's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,155,C,Gan,C,C,LSD,155,Protected,SW
WS-S-0344,Hawke's Bay,2205,Hawke's Bay,SA-0352,Torrent  River,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,River,None,Gas,None,276,W,W,W,W,MUN,338,Protected,SW
WS-S-0346,Heart's Content,2240,Heart's Content,SA-0354,Southern Cove Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,375,E,SJ,E,E,MUN,375,Protected,SW
WS-S-0347,Heart's Delight-Islington,2245,Heart's Delight-Islington,SA-0355,Long Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,Water treatment plant,700,E,SJ,E,E,MUN,704,Protected,SW
WS-S-0348,Heart's Desire,2250,Heart's Desire,SA-0356,Terrence Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,None,223,E,SJ,E,E,MUN,223,Protected,SW
WS-S-0349,Hermitage,2265,Hermitage-Sandyville - PWDU,SA-0951,Granfer's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,"pH, Filtration; PWDU",None,C,Gan,C,C,MUN,450,Protected,SW
WS-S-0349,Hermitage,2265,Hermitage-Sandyville,SA-0357,Granfer's Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Gas,"pH, Filtration; PWDU",450,C,Gan,C,C,MUN,450,Protected,SW
WS-S-0350,Herring Neck,2270,"Herring Neck, Hatchet Harbour, Salt Harbour, Shoal Cove, Sunnyside",SA-0358,Gut Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,133,C,Gan,C,C,LSD,133,Protected,SW
WS-S-0352,Hickman's Harbour-Robinson Bight,2280,Hickman's Harbour-Robinson Bight,SA-0360,Big Loss Pound Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,"Water flow is approximately 5 times the theoretical average.  Suspect major leaks in system.  January 16, 2014.",402,E,E,E,E,LSD,402,Protected,SW
WS-S-0363,Hopedale,2340,Hopedale,SA-0371,American Pond,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Pond,None,Liquid,None,556,L,L,L,L,MUN,556,Protected,SW
WS-S-0365,Howley,2370,Howley,SA-0373,Sandy Lake,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Lake,None,Liquid,None,221,W,W,W,W,MUN,221,Unprotected,SW
WS-S-0365,Howley,2370,Howley - PWDU,SA-0908,Sandy Lake,enwsupswnd,Unprotected Surfacewater Natural Drainage Area - The entire catchment basin (or drainage area) which includes all areas of influence above the intake.,Public,Lake,None,Liquid,None,None,W,W,W,W,MUN,221,Unprotected,SW
WS-S-0366,Hughes Brook,2373,Hughes Brook,SA-0374,Reservoir,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Spring,None,Liquid,None,156,W,W,W,W,MUN,231,Protected,SW
WS-S-0367,Humber Arm South,335,"Halfway Point, Benoit's Cove, John's Beach",SA-0375,Dormody's Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Brook,None,Liquid,None,1500,W,W,W,W,MUN,1681,Protected,SW
WS-S-0369,Indian Bay,2385,Indian Bay,SA-0377,Indian Bay Brook,enwsprswlb,Protected Surfacewater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,River,None,Liquid,None,174,C,Gan,C,C,MUN,174,Protected,SW
