"Geography Type","GeographyCode","Name","Projection","Gender","Year","Age Group","Value"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2002","70 to 74","7580"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2002","75 to 79","6138"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2002","80 to 84","4629"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2002","85 to 89","2541"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2002"," 90 plus","1081"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","Total","260389"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","0 to 4","12579"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","5 to 9","13712"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","10 to 14","16375"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","15 to 19","18238"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","20 to 24","19850"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","25 to 29","17404"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","30 to 34","18296"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","35 to 39","20790"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","40 to 44","21857"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","45 to 49","21400"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","50 to 54","19839"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","55 to 59","16771"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","60 to 64","11910"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","65 to 69","9217"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","70 to 74","7719"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","75 to 79","6120"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","80 to 84","4628"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003","85 to 89","2542"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2003"," 90 plus","1142"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","Total","261739"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","0 to 4","12599"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","5 to 9","13511"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","10 to 14","15967"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","15 to 19","17821"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","20 to 24","20046"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","25 to 29","17553"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","30 to 34","18070"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","35 to 39","20334"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","40 to 44","21962"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","45 to 49","21450"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","50 to 54","20303"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","55 to 59","17635"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","60 to 64","12603"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","65 to 69","9539"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","70 to 74","7825"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","75 to 79","6205"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","80 to 84","4533"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004","85 to 89","2597"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2004"," 90 plus","1186"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","Total","261974"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","0 to 4","12455"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","5 to 9","13428"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","10 to 14","15261"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","15 to 19","17645"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","20 to 24","19727"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","25 to 29","17552"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","30 to 34","17831"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","35 to 39","19749"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","40 to 44","22055"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","45 to 49","21430"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","50 to 54","20677"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","55 to 59","18459"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","60 to 64","13325"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","65 to 69","9879"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","70 to 74","7894"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","75 to 79","6276"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","80 to 84","4401"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005","85 to 89","2711"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2005"," 90 plus","1219"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","Total","261854"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","0 to 4","12358"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","5 to 9","13222"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","10 to 14","14758"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","15 to 19","17342"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","20 to 24","19364"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","25 to 29","17443"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","30 to 34","17570"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","35 to 39","19197"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","40 to 44","21886"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","45 to 49","21511"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","50 to 54","20830"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","55 to 59","18767"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","60 to 64","14548"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","65 to 69","10251"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","70 to 74","8002"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","75 to 79","6246"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","80 to 84","4503"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006","85 to 89","2810"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2006"," 90 plus","1246"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","Total","262796"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","0 to 4","12526"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","5 to 9","13146"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","10 to 14","14517"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","15 to 19","17137"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","20 to 24","18991"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","25 to 29","17356"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","30 to 34","17326"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","35 to 39","18988"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","40 to 44","21459"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","45 to 49","21630"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","50 to 54","21048"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","55 to 59","19153"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","60 to 64","15610"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","65 to 69","10716"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","70 to 74","8208"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","75 to 79","6294"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","80 to 84","4529"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007","85 to 89","2898"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2007"," 90 plus","1264"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","Total","265932"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","0 to 4","12887"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","5 to 9","13231"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","10 to 14","14415"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","15 to 19","16894"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","20 to 24","19106"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","25 to 29","17726"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","30 to 34","17499"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","35 to 39","18880"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","40 to 44","21132"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","45 to 49","21780"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","50 to 54","21244"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","55 to 59","19608"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","60 to 64","16554"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","65 to 69","11354"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","70 to 74","8442"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","75 to 79","6449"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","80 to 84","4583"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008","85 to 89","2866"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2008"," 90 plus","1282"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","Total","270546"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","0 to 4","13397"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","5 to 9","13410"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","10 to 14","14353"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","15 to 19","16694"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","20 to 24","19280"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","25 to 29","18383"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","30 to 34","17780"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","35 to 39","18942"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","40 to 44","20799"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","45 to 49","22063"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","50 to 54","21470"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","55 to 59","20217"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","60 to 64","17484"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","65 to 69","12048"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","70 to 74","8777"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","75 to 79","6584"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","80 to 84","4735"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009","85 to 89","2803"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2009"," 90 plus","1327"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","Total","275281"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","0 to 4","13835"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","5 to 9","13434"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","10 to 14","14315"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","15 to 19","16225"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","20 to 24","19906"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","25 to 29","19043"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","30 to 34","18123"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","35 to 39","19062"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","40 to 44","20474"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","45 to 49","22320"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","50 to 54","21731"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","55 to 59","20704"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","60 to 64","18463"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","65 to 69","12785"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","70 to 74","9083"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","75 to 79","6715"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","80 to 84","4866"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010","85 to 89","2793"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2010"," 90 plus","1404"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","Total","278799"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","0 to 4","14027"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","5 to 9","13676"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","10 to 14","14156"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","15 to 19","15914"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","20 to 24","20140"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","25 to 29","19509"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","30 to 34","18401"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","35 to 39","18979"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","40 to 44","20244"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","45 to 49","22261"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","50 to 54","22017"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","55 to 59","21009"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","60 to 64","18895"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","65 to 69","14034"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","70 to 74","9446"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","75 to 79","6809"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","80 to 84","4965"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011","85 to 89","2833"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2011"," 90 plus","1484"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","Total","281197"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","0 to 4","14075"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","5 to 9","13932"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","10 to 14","14059"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","15 to 19","15566"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","20 to 24","20083"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","25 to 29","19663"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","30 to 34","18702"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","35 to 39","18822"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","40 to 44","20132"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","45 to 49","22061"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","50 to 54","22178"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","55 to 59","21149"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","60 to 64","19263"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","65 to 69","15176"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","70 to 74","9897"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","75 to 79","7023"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","80 to 84","5030"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012","85 to 89","2870"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2012"," 90 plus","1516"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","Total","282284"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","0 to 4","13945"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","5 to 9","14233"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","10 to 14","14014"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","15 to 19","15205"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","20 to 24","19628"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","25 to 29","19431"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","30 to 34","18926"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","35 to 39","18834"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","40 to 44","19791"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","45 to 49","21721"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","50 to 54","22285"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","55 to 59","21276"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","60 to 64","19622"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","65 to 69","16041"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","70 to 74","10502"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","75 to 79","7266"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","80 to 84","5117"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013","85 to 89","2910"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2013"," 90 plus","1537"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","Total","283442"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","0 to 4","13700"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","5 to 9","14681"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","10 to 14","14026"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","15 to 19","14953"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","20 to 24","18831"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","25 to 29","19165"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","30 to 34","19396"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","35 to 39","18871"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","40 to 44","19509"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","45 to 49","21154"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","50 to 54","22542"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","55 to 59","21208"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","60 to 64","20140"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","65 to 69","16807"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","70 to 74","11163"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","75 to 79","7550"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","80 to 84","5219"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014","85 to 89","2964"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2014"," 90 plus","1563"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","Total","284721"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","0 to 4","13503"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","5 to 9","15154"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","10 to 14","13879"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","15 to 19","14847"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","20 to 24","17841"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","25 to 29","19112"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","30 to 34","19736"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","35 to 39","19049"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","40 to 44","19296"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","45 to 49","20611"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","50 to 54","22691"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","55 to 59","21297"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","60 to 64","20527"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","65 to 69","17571"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","70 to 74","11811"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","75 to 79","7840"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","80 to 84","5301"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015","85 to 89","3058"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2015"," 90 plus","1597"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","Total","285943"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","0 to 4","13480"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","5 to 9","15470"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","10 to 14","13971"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","15 to 19","14683"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","20 to 24","17038"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","25 to 29","18755"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","30 to 34","20001"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","35 to 39","19183"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","40 to 44","19142"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","45 to 49","20203"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","50 to 54","22542"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","55 to 59","21527"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","60 to 64","20740"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","65 to 69","18050"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","70 to 74","12854"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","75 to 79","8190"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","80 to 84","5388"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016","85 to 89","3094"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2016"," 90 plus","1632"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","Total","286827"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","0 to 4","13569"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","5 to 9","15475"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","10 to 14","14168"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","15 to 19","14525"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","20 to 24","16516"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","25 to 29","18308"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","30 to 34","19886"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","35 to 39","19447"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","40 to 44","18952"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","45 to 49","19924"
"Judicial Centre","jc6","Judicial Centre (6) - St. John's","High","Total","2017","50 to 54","22194"
